d,port,pxType,arrivals,departures
2020-08-12,15,3,0,0
2020-08-13,1,1,532,1179
2020-08-13,1,2,2,15
2020-08-13,1,3,16,61
2020-08-13,2,1,0,0
2020-08-13,2,2,0,0
2020-08-13,2,3,0,0
2020-08-13,3,1,0,0
2020-08-13,3,2,0,0
2020-08-13,3,3,0,0
2020-08-13,4,1,0,0
2020-08-13,4,2,0,0
2020-08-13,4,3,0,0
2020-08-13,5,1,0,0
2020-08-13,5,2,0,0
2020-08-13,5,3,0,0
2020-08-13,6,1,38,194
2020-08-13,6,2,3,10
2020-08-13,6,3,6,5
2020-08-13,7,1,0,0
2020-08-13,7,2,0,0
2020-08-13,7,3,0,0
2020-08-13,8,1,0,0
2020-08-13,8,2,0,0
2020-08-13,8,3,0,0
2020-08-13,9,1,0,0
2020-08-13,9,2,0,0
2020-08-13,9,3,0,0
2020-08-13,10,1,571,1035
2020-08-13,10,2,53,156
2020-08-13,10,3,3,4
2020-08-13,11,1,0,0
2020-08-13,11,2,0,0
2020-08-13,11,3,0,0
2020-08-13,12,1,0,0
2020-08-13,12,2,0,0
2020-08-13,12,3,0,0
2020-08-13,13,1,0,0
2020-08-13,13,2,0,0
2020-08-13,13,3,0,0
2020-08-13,14,1,0,0
2020-08-13,14,2,0,0
2020-08-13,14,3,0,0
2020-08-13,15,1,0,0
2020-08-13,15,2,0,0
2020-08-13,15,3,0,0
2020-08-14,1,1,793,1565
2020-08-14,1,2,3,23
2020-08-14,1,3,49,88
2020-08-14,2,1,0,0
2020-08-14,2,2,0,0
2020-08-14,2,3,0,0
2020-08-14,3,1,0,0
2020-08-14,3,2,0,0
2020-08-14,3,3,0,0
2020-08-14,4,1,0,0
2020-08-14,4,2,0,0
2020-08-14,4,3,0,0
2020-08-14,5,1,0,0
2020-08-14,5,2,0,0
2020-08-14,5,3,0,0
2020-08-14,6,1,51,188
2020-08-14,6,2,1,7
2020-08-14,6,3,7,7
2020-08-14,7,1,0,0
2020-08-14,7,2,0,0
2020-08-14,7,3,0,0
2020-08-14,8,1,0,0
2020-08-14,8,2,0,0
2020-08-14,8,3,0,0
2020-08-14,9,1,0,0
2020-08-14,9,2,0,0
2020-08-14,9,3,0,0
2020-08-14,10,1,500,880
2020-08-14,10,2,48,85
2020-08-14,10,3,2,5
2020-08-14,11,1,0,0
2020-08-14,11,2,0,0
2020-08-14,11,3,0,0
2020-08-14,12,1,0,0
2020-08-14,12,2,0,0
2020-08-14,12,3,0,0
2020-08-14,13,1,0,0
2020-08-14,13,2,0,0
2020-08-14,13,3,0,0
2020-08-14,14,1,0,0
2020-08-14,14,2,0,0
2020-08-14,14,3,0,0
2020-08-14,15,1,0,0
2020-08-14,15,2,0,0
2020-08-14,15,3,0,0
2020-08-15,1,1,745,1636
2020-08-15,1,2,5,44
2020-08-15,1,3,39,195
2020-08-15,2,1,0,0
2020-08-15,2,2,0,0
2020-08-15,2,3,0,0
2020-08-15,3,1,0,0
2020-08-15,3,2,0,0
2020-08-15,3,3,0,0
2020-08-15,4,1,0,0
2020-08-15,4,2,0,0
2020-08-15,4,3,0,0
2020-08-15,5,1,0,0
2020-08-15,5,2,0,0
2020-08-15,5,3,0,0
2020-08-15,6,1,46,152
2020-08-15,6,2,9,6
2020-08-15,6,3,33,4
2020-08-15,7,1,0,0
2020-08-15,7,2,0,0
2020-08-15,7,3,0,0
2020-08-15,8,1,0,0
2020-08-15,8,2,0,0
2020-08-15,8,3,0,0
2020-08-15,9,1,0,0
2020-08-15,9,2,0,0
2020-08-15,9,3,0,0
2020-08-15,10,1,629,774
2020-08-15,10,2,76,108
2020-08-15,10,3,6,7
2020-08-15,11,1,0,0
2020-08-15,11,2,0,0
2020-08-15,11,3,0,0
2020-08-15,12,1,0,0
2020-08-15,12,2,0,0
2020-08-15,12,3,0,0
2020-08-15,13,1,0,0
2020-08-15,13,2,0,0
2020-08-15,13,3,0,0
2020-08-15,14,1,0,0
2020-08-15,14,2,0,0
2020-08-15,14,3,0,0
2020-08-15,15,1,0,0
2020-08-15,15,2,0,0
2020-08-15,15,3,0,0
2020-08-16,1,1,786,1595
2020-08-16,1,2,11,35
2020-08-16,1,3,21,74
2020-08-16,2,1,0,0
2020-08-16,2,2,0,0
2020-08-16,2,3,0,0
2020-08-16,3,1,0,0
2020-08-16,3,2,0,0
2020-08-16,3,3,0,0
2020-08-16,4,1,0,0
2020-08-16,4,2,0,0
2020-08-16,4,3,0,0
2020-08-16,5,1,0,0
2020-08-16,5,2,0,0
2020-08-16,5,3,0,0
2020-08-16,6,1,51,113
2020-08-16,6,2,3,7
2020-08-16,6,3,1,6
2020-08-16,7,1,0,0
2020-08-16,7,2,0,0
2020-08-16,7,3,0,0
2020-08-16,8,1,0,0
2020-08-16,8,2,0,0
2020-08-16,8,3,0,0
2020-08-16,9,1,0,0
2020-08-16,9,2,0,0
2020-08-16,9,3,0,0
2020-08-16,10,1,699,659
2020-08-16,10,2,57,69
2020-08-16,10,3,6,2
2020-08-16,11,1,0,0
2020-08-16,11,2,0,0
2020-08-16,11,3,0,0
2020-08-16,12,1,0,0
2020-08-16,12,2,0,0
2020-08-16,12,3,0,0
2020-08-16,13,1,0,0
2020-08-16,13,2,0,0
2020-08-16,13,3,0,0
2020-08-16,14,1,0,0
2020-08-16,14,2,0,0
2020-08-16,14,3,0,0
2020-08-16,15,1,0,0
2020-08-16,15,2,0,0
2020-08-16,15,3,0,0
2020-08-17,1,1,690,913
2020-08-17,1,2,6,15
2020-08-17,1,3,22,32
2020-08-17,2,1,0,0
2020-08-17,2,2,0,0
2020-08-17,2,3,0,0
2020-08-17,3,1,0,0
2020-08-17,3,2,0,0
2020-08-17,3,3,0,0
2020-08-17,4,1,0,0
2020-08-17,4,2,0,0
2020-08-17,4,3,0,0
2020-08-17,5,1,0,0
2020-08-17,5,2,0,0
2020-08-17,5,3,0,0
2020-08-17,6,1,48,96
2020-08-17,6,2,0,5
2020-08-17,6,3,7,3
2020-08-17,7,1,0,0
2020-08-17,7,2,0,0
2020-08-17,7,3,0,0
2020-08-17,8,1,0,0
2020-08-17,8,2,0,0
2020-08-17,8,3,0,0
2020-08-17,9,1,0,0
2020-08-17,9,2,0,0
2020-08-17,9,3,0,0
2020-08-17,10,1,710,443
2020-08-17,10,2,71,46
2020-08-17,10,3,1,1
2020-08-17,11,1,0,0
2020-08-17,11,2,0,0
2020-08-17,11,3,0,0
2020-08-17,12,1,0,0
2020-08-17,12,2,0,0
2020-08-17,12,3,0,0
2020-08-17,13,1,0,0
2020-08-17,13,2,0,0
2020-08-17,13,3,0,0
2020-08-17,14,1,0,0
2020-08-17,14,2,0,0
2020-08-17,14,3,0,0
2020-08-17,15,1,0,0
2020-08-17,15,2,0,0
2020-08-17,15,3,0,0
2020-08-18,1,1,435,1253
2020-08-18,1,2,0,19
2020-08-18,1,3,14,48
2020-08-18,2,1,0,0
2020-08-18,2,2,0,0
2020-08-18,2,3,0,0
2020-08-18,3,1,0,0
2020-08-18,3,2,0,0
2020-08-18,3,3,0,0
2020-08-18,4,1,0,0
2020-08-18,4,2,0,0
2020-08-18,4,3,0,0
2020-08-18,5,1,0,0
2020-08-18,5,2,0,0
2020-08-18,5,3,0,0
2020-08-18,6,1,57,150
2020-08-18,6,2,1,10
2020-08-18,6,3,7,8
2020-08-18,7,1,0,0
2020-08-18,7,2,0,0
2020-08-18,7,3,0,0
2020-08-18,8,1,0,0
2020-08-18,8,2,0,0
2020-08-18,8,3,0,0
2020-08-18,9,1,0,0
2020-08-18,9,2,0,0
2020-08-18,9,3,0,0
2020-08-18,10,1,673,782
2020-08-18,10,2,49,78
2020-08-18,10,3,2,3
2020-08-18,11,1,0,0
2020-08-18,11,2,0,0
2020-08-18,11,3,0,0
2020-08-18,12,1,0,0
2020-08-18,12,2,0,0
2020-08-18,12,3,0,0
2020-08-18,13,1,0,0
2020-08-18,13,2,0,0
2020-08-18,13,3,0,0
2020-08-18,14,1,0,0
2020-08-18,14,2,0,0
2020-08-18,14,3,0,0
2020-08-18,15,1,0,0
2020-08-18,15,2,0,0
2020-08-18,15,3,0,0
2020-08-19,1,1,501,870
2020-08-19,1,2,1,10
2020-08-19,1,3,21,33
2020-08-19,2,1,0,0
2020-08-19,2,2,0,0
2020-08-19,2,3,0,0
2020-08-19,3,1,0,0
2020-08-19,3,2,0,0
2020-08-19,3,3,0,0
2020-08-19,4,1,0,0
2020-08-19,4,2,0,0
2020-08-19,4,3,0,0
2020-08-19,5,1,0,0
2020-08-19,5,2,0,0
2020-08-19,5,3,0,0
2020-08-19,6,1,17,79
2020-08-19,6,2,0,3
2020-08-19,6,3,2,1
2020-08-19,7,1,0,0
2020-08-19,7,2,0,0
2020-08-19,7,3,0,0
2020-08-19,8,1,0,0
2020-08-19,8,2,0,0
2020-08-19,8,3,0,0
2020-08-19,9,1,0,0
2020-08-19,9,2,0,0
2020-08-19,9,3,0,0
2020-08-19,10,1,359,806
2020-08-19,10,2,27,111
2020-08-19,10,3,5,1
2020-08-19,11,1,0,0
2020-08-19,11,2,0,0
2020-08-19,11,3,0,0
2020-08-19,12,1,0,0
2020-08-19,12,2,0,0
2020-08-19,12,3,0,0
2020-08-19,13,1,0,0
2020-08-19,13,2,0,0
2020-08-19,13,3,0,0
2020-08-19,14,1,0,0
2020-08-19,14,2,0,0
2020-08-19,14,3,0,0
2020-08-19,15,1,0,0
2020-08-19,15,2,0,0
2020-08-19,15,3,0,0
2020-08-20,1,1,712,1260
2020-08-20,1,2,1,6
2020-08-20,1,3,29,54
2020-08-20,2,1,0,0
2020-08-20,2,2,0,0
2020-08-20,2,3,0,0
2020-08-20,3,1,0,0
2020-08-20,3,2,0,0
2020-08-20,3,3,0,0
2020-08-20,4,1,0,0
2020-08-20,4,2,0,0
2020-08-20,4,3,0,0
2020-08-20,5,1,0,0
2020-08-20,5,2,0,0
2020-08-20,5,3,0,0
2020-08-20,6,1,43,142
2020-08-20,6,2,2,3
2020-08-20,6,3,12,6
2020-08-20,7,1,0,0
2020-08-20,7,2,0,0
2020-08-20,7,3,0,0
2020-08-20,8,1,0,0
2020-08-20,8,2,0,0
2020-08-20,8,3,0,0
2020-08-20,9,1,0,0
2020-08-20,9,2,0,0
2020-08-20,9,3,0,0
2020-08-20,10,1,605,741
2020-08-20,10,2,84,98
2020-08-20,10,3,2,5
2020-08-20,11,1,0,0
2020-08-20,11,2,0,0
2020-08-20,11,3,0,0
2020-08-20,12,1,0,0
2020-08-20,12,2,0,0
2020-08-20,12,3,0,0
2020-08-20,13,1,0,0
2020-08-20,13,2,0,0
2020-08-20,13,3,0,0
2020-08-20,14,1,0,0
2020-08-20,14,2,0,0
2020-08-20,14,3,0,0
2020-08-20,15,1,0,0
2020-08-20,15,2,0,0
2020-08-20,15,3,0,0
2020-08-21,1,1,722,1681
2020-08-21,1,2,10,27
2020-08-21,1,3,25,184
2020-08-21,2,1,0,0
2020-08-21,2,2,0,0
2020-08-21,2,3,0,0
2020-08-21,3,1,0,0
2020-08-21,3,2,0,0
2020-08-21,3,3,0,0
2020-08-21,4,1,0,0
2020-08-21,4,2,0,0
2020-08-21,4,3,0,0
2020-08-21,5,1,0,0
2020-08-21,5,2,0,0
2020-08-21,5,3,0,0
2020-08-21,6,1,54,164
2020-08-21,6,2,3,7
2020-08-21,6,3,89,5
2020-08-21,7,1,0,0
2020-08-21,7,2,0,0
2020-08-21,7,3,0,0
2020-08-21,8,1,0,0
2020-08-21,8,2,0,0
2020-08-21,8,3,0,0
2020-08-21,9,1,0,0
2020-08-21,9,2,0,0
2020-08-21,9,3,0,0
2020-08-21,10,1,612,715
2020-08-21,10,2,56,75
2020-08-21,10,3,3,3
2020-08-21,11,1,0,0
2020-08-21,11,2,0,0
2020-08-21,11,3,0,0
2020-08-21,12,1,0,0
2020-08-21,12,2,0,0
2020-08-21,12,3,0,0
2020-08-21,13,1,0,0
2020-08-21,13,2,0,0
2020-08-21,13,3,0,0
2020-08-21,14,1,0,0
2020-08-21,14,2,0,0
2020-08-21,14,3,0,0
2020-08-21,15,1,0,0
2020-08-21,15,2,0,0
2020-08-21,15,3,0,0
2020-08-22,1,1,570,1530
2020-08-22,1,2,1,26
2020-08-22,1,3,12,48
2020-08-22,2,1,0,0
2020-08-22,2,2,0,0
2020-08-22,2,3,0,0
2020-08-22,3,1,0,0
2020-08-22,3,2,0,0
2020-08-22,3,3,0,0
2020-08-22,4,1,0,0
2020-08-22,4,2,0,0
2020-08-22,4,3,0,0
2020-08-22,5,1,0,0
2020-08-22,5,2,0,0
2020-08-22,5,3,0,0
2020-08-22,6,1,41,182
2020-08-22,6,2,4,5
2020-08-22,6,3,5,9
2020-08-22,7,1,0,0
2020-08-22,7,2,0,0
2020-08-22,7,3,0,0
2020-08-22,8,1,0,0
2020-08-22,8,2,0,0
2020-08-22,8,3,0,0
2020-08-22,9,1,0,0
2020-08-22,9,2,0,0
2020-08-22,9,3,0,0
2020-08-22,10,1,502,801
2020-08-22,10,2,78,108
2020-08-22,10,3,3,1
2020-08-22,11,1,0,0
2020-08-22,11,2,0,0
2020-08-22,11,3,0,0
2020-08-22,12,1,0,0
2020-08-22,12,2,0,0
2020-08-22,12,3,0,0
2020-08-22,13,1,0,0
2020-08-22,13,2,0,0
2020-08-22,13,3,0,0
2020-08-22,14,1,0,0
2020-08-22,14,2,0,0
2020-08-22,14,3,0,0
2020-08-22,15,1,0,0
2020-08-22,15,2,0,0
2020-08-22,15,3,0,0
2020-08-23,1,1,865,1790
2020-08-23,1,2,10,27
2020-08-23,1,3,48,60
2020-08-23,2,1,0,0
2020-08-23,2,2,0,0
2020-08-23,2,3,0,0
2020-08-23,3,1,0,0
2020-08-23,3,2,0,0
2020-08-23,3,3,0,0
2020-08-23,4,1,0,0
2020-08-23,4,2,0,0
2020-08-23,4,3,0,0
2020-08-23,5,1,0,0
2020-08-23,5,2,0,0
2020-08-23,5,3,0,0
2020-08-23,6,1,52,117
2020-08-23,6,2,1,8
2020-08-23,6,3,0,1
2020-08-23,7,1,0,0
2020-08-23,7,2,0,0
2020-08-23,7,3,0,0
2020-08-23,8,1,0,0
2020-08-23,8,2,0,0
2020-08-23,8,3,0,0
2020-08-23,9,1,0,0
2020-08-23,9,2,0,0
2020-08-23,9,3,0,0
2020-08-23,10,1,634,458
2020-08-23,10,2,68,58
2020-08-23,10,3,8,3
2020-08-23,11,1,0,0
2020-08-23,11,2,0,0
2020-08-23,11,3,0,0
2020-08-23,12,1,0,0
2020-08-23,12,2,0,0
2020-08-23,12,3,0,0
2020-08-23,13,1,0,0
2020-08-23,13,2,0,0
2020-08-23,13,3,0,0
2020-08-23,14,1,0,0
2020-08-23,14,2,0,0
2020-08-23,14,3,0,0
2020-08-23,15,1,0,0
2020-08-23,15,2,0,0
2020-08-23,15,3,0,0
2020-08-24,1,1,611,1045
2020-08-24,1,2,8,22
2020-08-24,1,3,9,81
2020-08-24,2,1,0,0
2020-08-24,2,2,0,0
2020-08-24,2,3,0,0
2020-08-24,3,1,0,0
2020-08-24,3,2,0,0
2020-08-24,3,3,0,0
2020-08-24,4,1,0,0
2020-08-24,4,2,0,0
2020-08-24,4,3,0,0
2020-08-24,5,1,0,0
2020-08-24,5,2,0,0
2020-08-24,5,3,0,0
2020-08-24,6,1,46,84
2020-08-24,6,2,1,6
2020-08-24,6,3,2,8
2020-08-24,7,1,0,0
2020-08-24,7,2,0,0
2020-08-24,7,3,0,0
2020-08-24,8,1,0,0
2020-08-24,8,2,0,0
2020-08-24,8,3,0,0
2020-08-24,9,1,0,0
2020-08-24,9,2,0,0
2020-08-24,9,3,0,0
2020-08-24,10,1,614,395
2020-08-24,10,2,47,48
2020-08-24,10,3,5,3
2020-08-24,11,1,0,0
2020-08-24,11,2,0,0
2020-08-24,11,3,0,0
2020-08-24,12,1,0,0
2020-08-24,12,2,0,0
2020-08-24,12,3,0,0
2020-08-24,13,1,0,0
2020-08-24,13,2,0,0
2020-08-24,13,3,0,0
2020-08-24,14,1,0,0
2020-08-24,14,2,0,0
2020-08-24,14,3,0,0
2020-08-24,15,1,0,0
2020-08-24,15,2,0,0
2020-08-24,15,3,0,0
2020-08-25,1,1,433,1498
2020-08-25,1,2,9,19
2020-08-25,1,3,10,91
2020-08-25,2,1,0,0
2020-08-25,2,2,0,0
2020-08-25,2,3,0,0
2020-08-25,3,1,0,0
2020-08-25,3,2,0,0
2020-08-25,3,3,0,0
2020-08-25,4,1,0,0
2020-08-25,4,2,0,0
2020-08-25,4,3,0,0
2020-08-25,5,1,0,0
2020-08-25,5,2,0,0
2020-08-25,5,3,0,0
2020-08-25,6,1,55,131
2020-08-25,6,2,4,7
2020-08-25,6,3,3,6
2020-08-25,7,1,0,0
2020-08-25,7,2,0,0
2020-08-25,7,3,0,0
2020-08-25,8,1,0,0
2020-08-25,8,2,0,0
2020-08-25,8,3,0,0
2020-08-25,9,1,0,0
2020-08-25,9,2,0,0
2020-08-25,9,3,0,0
2020-08-25,10,1,588,610
2020-08-25,10,2,61,59
2020-08-25,10,3,4,6
2020-08-25,11,1,0,0
2020-08-25,11,2,0,0
2020-08-25,11,3,0,0
2020-08-25,12,1,0,0
2020-08-25,12,2,0,0
2020-08-25,12,3,0,0
2020-08-25,13,1,0,0
2020-08-25,13,2,0,0
2020-08-25,13,3,0,0
2020-08-25,14,1,0,0
2020-08-25,14,2,0,0
2020-08-25,14,3,0,0
2020-08-25,15,1,0,0
2020-08-25,15,2,0,0
2020-08-25,15,3,0,0
2020-08-26,1,1,588,1002
2020-08-26,1,2,2,10
2020-08-26,1,3,30,56
2020-08-26,2,1,0,0
2020-08-26,2,2,0,0
2020-08-26,2,3,0,0
2020-08-26,3,1,0,0
2020-08-26,3,2,0,0
2020-08-26,3,3,0,0
2020-08-26,4,1,0,0
2020-08-26,4,2,0,0
2020-08-26,4,3,0,0
2020-08-26,5,1,0,0
2020-08-26,5,2,0,0
2020-08-26,5,3,0,0
2020-08-26,6,1,59,162
2020-08-26,6,2,2,10
2020-08-26,6,3,3,2
2020-08-26,7,1,0,0
2020-08-26,7,2,0,0
2020-08-26,7,3,0,0
2020-08-26,8,1,0,0
2020-08-26,8,2,0,0
2020-08-26,8,3,0,0
2020-08-26,9,1,0,0
2020-08-26,9,2,0,0
2020-08-26,9,3,0,0
2020-08-26,10,1,658,771
2020-08-26,10,2,61,84
2020-08-26,10,3,2,4
2020-08-26,11,1,0,0
2020-08-26,11,2,0,0
2020-08-26,11,3,0,0
2020-08-26,12,1,0,0
2020-08-26,12,2,0,0
2020-08-26,12,3,0,0
2020-08-26,13,1,0,0
2020-08-26,13,2,0,0
2020-08-26,13,3,0,0
2020-08-26,14,1,0,0
2020-08-26,14,2,0,0
2020-08-26,14,3,0,0
2020-08-26,15,1,0,0
2020-08-26,15,2,0,0
2020-08-26,15,3,0,0
2020-08-26,16,1,0,0
2020-08-26,16,2,0,0
2020-08-26,16,3,0,0
2020-08-27,1,1,628,1292
2020-08-27,1,2,4,3
2020-08-27,1,3,13,49
2020-08-27,2,1,0,0
2020-08-27,2,2,0,0
2020-08-27,2,3,0,0
2020-08-27,3,1,0,0
2020-08-27,3,2,0,0
2020-08-27,3,3,0,0
2020-08-27,4,1,0,0
2020-08-27,4,2,0,0
2020-08-27,4,3,0,0
2020-08-27,5,1,0,0
2020-08-27,5,2,0,0
2020-08-27,5,3,0,0
2020-08-27,6,1,67,125
2020-08-27,6,2,1,12
2020-08-27,6,3,2,6
2020-08-27,7,1,0,0
2020-08-27,7,2,0,0
2020-08-27,7,3,0,0
2020-08-27,8,1,0,0
2020-08-27,8,2,0,0
2020-08-27,8,3,0,0
2020-08-27,9,1,0,0
2020-08-27,9,2,0,0
2020-08-27,9,3,0,0
2020-08-27,10,1,587,716
2020-08-27,10,2,70,67
2020-08-27,10,3,4,3
2020-08-27,11,1,0,0
2020-08-27,11,2,0,0
2020-08-27,11,3,0,0
2020-08-27,12,1,0,0
2020-08-27,12,2,0,0
2020-08-27,12,3,0,0
2020-08-27,13,1,0,0
2020-08-27,13,2,0,0
2020-08-27,13,3,0,0
2020-08-27,14,1,0,0
2020-08-27,14,2,0,0
2020-08-27,14,3,0,0
2020-08-27,15,1,0,0
2020-08-27,15,2,0,0
2020-08-27,15,3,0,0
2020-08-27,16,1,0,0
2020-08-27,16,2,0,0
2020-08-27,16,3,0,0
2020-08-28,1,1,795,1624
2020-08-28,1,2,9,13
2020-08-28,1,3,35,82
2020-08-28,2,1,0,0
2020-08-28,2,2,0,0
2020-08-28,2,3,0,0
2020-08-28,3,1,0,0
2020-08-28,3,2,0,0
2020-08-28,3,3,0,0
2020-08-28,4,1,0,0
2020-08-28,4,2,0,0
2020-08-28,4,3,0,0
2020-08-28,5,1,0,0
2020-08-28,5,2,0,0
2020-08-28,5,3,0,0
2020-08-28,6,1,64,118
2020-08-28,6,2,1,4
2020-08-28,6,3,1,11
2020-08-28,7,1,0,0
2020-08-28,7,2,0,0
2020-08-28,7,3,0,0
2020-08-28,8,1,0,0
2020-08-28,8,2,0,0
2020-08-28,8,3,0,0
2020-08-28,9,1,0,0
2020-08-28,9,2,0,0
2020-08-28,9,3,0,0
2020-08-28,10,1,867,562
2020-08-28,10,2,88,75
2020-08-28,10,3,8,4
2020-08-28,11,1,0,0
2020-08-28,11,2,0,0
2020-08-28,11,3,0,0
2020-08-28,12,1,0,0
2020-08-28,12,2,0,0
2020-08-28,12,3,0,0
2020-08-28,13,1,0,0
2020-08-28,13,2,0,0
2020-08-28,13,3,0,0
2020-08-28,14,1,0,0
2020-08-28,14,2,0,0
2020-08-28,14,3,0,0
2020-08-28,15,1,0,0
2020-08-28,15,2,0,0
2020-08-28,15,3,0,0
2020-08-28,16,1,0,0
2020-08-28,16,2,0,0
2020-08-28,16,3,0,0
2020-08-29,1,1,805,1912
2020-08-29,1,2,4,42
2020-08-29,1,3,17,224
2020-08-29,2,1,0,0
2020-08-29,2,2,0,0
2020-08-29,2,3,0,0
2020-08-29,3,1,0,0
2020-08-29,3,2,0,0
2020-08-29,3,3,0,0
2020-08-29,4,1,0,0
2020-08-29,4,2,0,0
2020-08-29,4,3,0,0
2020-08-29,5,1,0,0
2020-08-29,5,2,0,0
2020-08-29,5,3,0,0
2020-08-29,6,1,68,132
2020-08-29,6,2,3,11
2020-08-29,6,3,13,9
2020-08-29,7,1,0,0
2020-08-29,7,2,0,0
2020-08-29,7,3,0,0
2020-08-29,8,1,0,0
2020-08-29,8,2,0,0
2020-08-29,8,3,0,0
2020-08-29,9,1,0,0
2020-08-29,9,2,0,0
2020-08-29,9,3,0,0
2020-08-29,10,1,755,452
2020-08-29,10,2,95,53
2020-08-29,10,3,2,2
2020-08-29,11,1,0,0
2020-08-29,11,2,0,0
2020-08-29,11,3,0,0
2020-08-29,12,1,0,0
2020-08-29,12,2,0,0
2020-08-29,12,3,0,0
2020-08-29,13,1,0,0
2020-08-29,13,2,0,0
2020-08-29,13,3,0,0
2020-08-29,14,1,0,0
2020-08-29,14,2,0,0
2020-08-29,14,3,0,0
2020-08-29,15,1,0,0
2020-08-29,15,2,0,0
2020-08-29,15,3,0,0
2020-08-29,16,1,0,0
2020-08-29,16,2,0,0
2020-08-29,16,3,0,0
2020-08-30,1,1,1031,1645
2020-08-30,1,2,9,10
2020-08-30,1,3,32,57
2020-08-30,2,1,0,0
2020-08-30,2,2,0,0
2020-08-30,2,3,0,0
2020-08-30,3,1,0,0
2020-08-30,3,2,0,0
2020-08-30,3,3,0,0
2020-08-30,4,1,0,0
2020-08-30,4,2,0,0
2020-08-30,4,3,0,0
2020-08-30,5,1,0,0
2020-08-30,5,2,0,0
2020-08-30,5,3,0,0
2020-08-30,6,1,87,78
2020-08-30,6,2,6,4
2020-08-30,6,3,4,5
2020-08-30,7,1,0,0
2020-08-30,7,2,0,0
2020-08-30,7,3,0,0
2020-08-30,8,1,0,0
2020-08-30,8,2,0,0
2020-08-30,8,3,0,0
2020-08-30,9,1,0,0
2020-08-30,9,2,0,0
2020-08-30,9,3,0,0
2020-08-30,10,1,1160,377
2020-08-30,10,2,113,39
2020-08-30,10,3,1,1
2020-08-30,11,1,0,0
2020-08-30,11,2,0,0
2020-08-30,11,3,0,0
2020-08-30,12,1,0,0
2020-08-30,12,2,0,0
2020-08-30,12,3,0,0
2020-08-30,13,1,0,0
2020-08-30,13,2,0,0
2020-08-30,13,3,0,0
2020-08-30,14,1,0,0
2020-08-30,14,2,0,0
2020-08-30,14,3,0,0
2020-08-30,15,1,0,0
2020-08-30,15,2,0,0
2020-08-30,15,3,0,0
2020-08-30,16,1,0,0
2020-08-30,16,2,0,0
2020-08-30,16,3,0,0
2020-08-31,1,1,616,1921
2020-08-31,1,2,2,6
2020-08-31,1,3,14,40
2020-08-31,2,1,0,0
2020-08-31,2,2,0,0
2020-08-31,2,3,0,0
2020-08-31,3,1,0,0
2020-08-31,3,2,0,0
2020-08-31,3,3,0,0
2020-08-31,4,1,0,0
2020-08-31,4,2,0,0
2020-08-31,4,3,0,0
2020-08-31,5,1,0,0
2020-08-31,5,2,0,0
2020-08-31,5,3,0,0
2020-08-31,6,1,97,84
2020-08-31,6,2,5,5
2020-08-31,6,3,4,2
2020-08-31,7,1,0,0
2020-08-31,7,2,0,0
2020-08-31,7,3,0,0
2020-08-31,8,1,0,0
2020-08-31,8,2,0,0
2020-08-31,8,3,0,0
2020-08-31,9,1,0,0
2020-08-31,9,2,0,0
2020-08-31,9,3,0,0
2020-08-31,10,1,1276,417
2020-08-31,10,2,96,43
2020-08-31,10,3,2,4
2020-08-31,11,1,0,0
2020-08-31,11,2,0,0
2020-08-31,11,3,0,0
2020-08-31,12,1,0,0
2020-08-31,12,2,0,0
2020-08-31,12,3,0,0
2020-08-31,13,1,0,0
2020-08-31,13,2,0,0
2020-08-31,13,3,0,0
2020-08-31,14,1,0,0
2020-08-31,14,2,0,0
2020-08-31,14,3,0,0
2020-08-31,15,1,0,0
2020-08-31,15,2,0,0
2020-08-31,15,3,0,0
2020-08-31,16,1,0,0
2020-08-31,16,2,0,0
2020-08-31,16,3,0,0
2020-09-01,1,1,545,1956
2020-09-01,1,2,4,18
2020-09-01,1,3,22,57
2020-09-01,2,1,0,0
2020-09-01,2,2,0,0
2020-09-01,2,3,0,0
2020-09-01,3,1,0,0
2020-09-01,3,2,0,0
2020-09-01,3,3,0,0
2020-09-01,4,1,0,0
2020-09-01,4,2,0,0
2020-09-01,4,3,0,0
2020-09-01,5,1,0,0
2020-09-01,5,2,0,0
2020-09-01,5,3,0,0
2020-09-01,6,1,65,138
2020-09-01,6,2,1,4
2020-09-01,6,3,1,7
2020-09-01,7,1,0,0
2020-09-01,7,2,0,0
2020-09-01,7,3,0,0
2020-09-01,8,1,0,0
2020-09-01,8,2,0,0
2020-09-01,8,3,0,0
2020-09-01,9,1,0,0
2020-09-01,9,2,0,0
2020-09-01,9,3,0,0
2020-09-01,10,1,816,643
2020-09-01,10,2,72,73
2020-09-01,10,3,2,7
2020-09-01,11,1,0,0
2020-09-01,11,2,0,0
2020-09-01,11,3,0,0
2020-09-01,12,1,0,0
2020-09-01,12,2,0,0
2020-09-01,12,3,0,0
2020-09-01,13,1,0,0
2020-09-01,13,2,0,0
2020-09-01,13,3,0,0
2020-09-01,14,1,0,0
2020-09-01,14,2,0,0
2020-09-01,14,3,0,0
2020-09-01,15,1,0,0
2020-09-01,15,2,0,0
2020-09-01,15,3,0,0
2020-09-01,16,1,0,0
2020-09-01,16,2,0,0
2020-09-01,16,3,0,0
2020-09-02,1,1,735,1647
2020-09-02,1,2,6,26
2020-09-02,1,3,37,40
2020-09-02,2,1,0,0
2020-09-02,2,2,0,0
2020-09-02,2,3,0,0
2020-09-02,3,1,0,0
2020-09-02,3,2,0,0
